ID,Height,timestamp,Type,From,To,Amount,Fee
1322268054948082714,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.063
2326690406639146340,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
7881561744709444253,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
7776593170001800223,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
554944693770151710,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
15294785460738164599,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
10182583402531389511,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
11519089235558218973,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
2010312978181473745,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.064
8581706088061514347,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
7226606111191457914,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
6740608238056323872,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
4463614259216653133,1274257,2024-05-06 23:23:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
10592285344489813767,1273613,2024-05-05 04:26:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
14511017543415533658,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
2412390750990989267,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
1911171320666115118,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
17214078823493516705,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
8730856161830400141,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.04
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14507958158973983863,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
7104793533709119953,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
16219660471663357486,1175406,2023-08-06 05:22:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10533876562660436615,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10144448949696564551,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10062178100818880117,1173165,2023-07-30 23:26:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18380460468474982581,1173106,2023-07-30 19:34:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
5855648791751587877,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
16301477449797330428,1171397,2023-07-26 01:47:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
6596945406322361384,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
15428604839802766041,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
3894127450235837141,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
6456112850696333625,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.047
8323910850805901246,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.046
12713607691087851714,1150129,2023-05-27 22:35:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.046
5263250065641038418,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1478285878032575592,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.047
12829513755822219901,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1050504851414891118,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
10591973123645935041,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
2097400183480644709,1144355,2023-05-11 21:35:20,Token Transfer,S-2KG4-T469-7QDC-AKPET,S-YGRB-7XLK-8TBX-4X2EA,0.0,0.02
11921679587004283635,897696,2021-06-25 07:07:50,Reward Recipient Assignment,S-9EJT-LB5K-CZXU-4S4NS,S-YGRB-7XLK-8TBX-4X2EA,0.0,0.00735
5587680644610800737,897680,2021-06-25 06:06:44,Reward Recipient Assignment,S-9EJT-LB5K-CZXU-4S4NS,S-YGRB-7XLK-8TBX-4X2EA,0.0,0.00735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGRB-7XLK-8TBX-4X2EA,1e-08,0.47775
6234918452167202473,651301,2019-08-08 06:04:23,Ordinary Payment,S-37XZ-M964-6F35-68HUP,S-YGRB-7XLK-8TBX-4X2EA,1.0,0.00735
13326001547275804977,546892,2018-10-20 02:29:23,Arbitrary Message,S-NYRG-UUA6-T537-BJ6AB,S-YGRB-7XLK-8TBX-4X2EA,0.0,0.1
3245210040605185691,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGRB-7XLK-8TBX-4X2EA,1e-07,1.0
17848505762560647562,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGRB-7XLK-8TBX-4X2EA,0.0,1.0
7339463326375379994,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0001
13397429896064021069,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,1.0,1.0
397630091498899097,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,1.0,3.0
12117611984596126536,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,2.0,2.0
8310128007055301203,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,3.0,3.0
13034134718496782900,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,3.0,1.0
16370619443131437230,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,3.0,3.0
9305653491418399440,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,20.0,1.0
6653224224518311701,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
2516233084172943902,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,5.0,2.0
12394028039193767781,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,6.0,5.0
1202814585733763440,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,5.0,5.0
14486850185783842712,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,12.0,2.0
17537034583516838342,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,2.0,2.0
9327244281310389861,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,2.0,2.0
14120586188082867601,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,4.0,4.0
2444683038948672601,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
7220204159164428334,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
15153772338685756841,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
11107119727222416875,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
636246907148229613,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,5.0,2.0
9894091924215802572,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,5.0,2.0
7599950385520425169,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,11.0,2.0
5114977214568813958,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,14.0,2.0
8171406781850034358,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,8.0,2.0
2819943249166000055,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,2.0
17578948505803271616,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,2.0,2.0
10944838733215190442,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,3.0,2.0
16827749975161634901,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,6.0
18175993305436937901,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,6.0
4563021110039766340,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,6.0,6.0
2487614822540514755,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,5.0,1.0
9691519726650898088,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,5.0,1.0
2981606783055410227,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,12.0,1.0
4365783237590162333,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,7.0,3.0
13208426811613743734,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,3.0
9290098380982916440,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,3.0
3838186568168622703,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,20.0,1.0
5381646455291219959,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,1.0
6461973602210225289,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,15.0,1.0
4459792716703847554,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGRB-7XLK-8TBX-4X2EA,10.0,1.0
817459671398635187,325989,2017-02-08 18:02:09,Reward Recipient Assignment,S-YGRB-7XLK-8TBX-4X2EA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2229354588186562766,325955,2017-02-08 15:43:54,Reward Recipient Assignment,S-YGRB-7XLK-8TBX-4X2EA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13289499806787986384,325640,2017-02-07 18:36:29,Reward Recipient Assignment,S-YGRB-7XLK-8TBX-4X2EA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6992731295814297344,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,11.59,1.0
14321457220835257015,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,42.85,1.0
11564612256218795291,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,62.53,1.0
14445610094524057387,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,72.2,1.0
14414421048358882560,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,49.35,1.0
16058300970412665008,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,52.25,1.0
9157037864846004277,139000,2015-09-04 06:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,43.49463547,1.0
8142829507181650763,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,80.22,1.0
18265039744495581304,138200,2015-09-02 00:06:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,95.62464148,1.0
7406288127928772045,137701,2015-08-31 15:17:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,6.52897359,1.0
12588972948196711293,137600,2015-08-31 08:16:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,230.00213239,1.0
15547346838297869496,137501,2015-08-31 01:57:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,3.64883358,1.0
1238253520432915857,137400,2015-08-30 18:44:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,67.88491976,1.0
8029853593611659075,137300,2015-08-30 12:21:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,17.15377231,1.0
12302510875517933078,137100,2015-08-29 23:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YGRB-7XLK-8TBX-4X2EA,71.80282083,1.0
17860394532837611872,136987,2015-08-29 15:03:14,Reward Recipient Assignment,S-YGRB-7XLK-8TBX-4X2EA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12424239631407372001,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,66.6,1.0
13680514734170770767,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,70.84,1.0
15741770184108935610,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,87.86,1.0
11719760562917186232,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,88.21,1.0
9042603805512300999,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,130.4,1.0
7817099002012349082,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,137.76,1.0
14435970778974406161,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,96.37,1.0
2593853251238712433,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,99.58,1.0
11062439359371226142,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YGRB-7XLK-8TBX-4X2EA,73.22,1.0
