ID,Height,timestamp,Type,From,To,Amount,Fee
6038639331068673852,1090953,2022-12-14 11:06:22,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-PVD9-LBCK-Z76K-9CEVJ,10000.0,0.02
8526463249658605791,981052,2022-02-11 23:29:28,Ordinary Payment,S-PVD9-LBCK-Z76K-9CEVJ,S-RK3W-X4AR-84ZZ-CNLNJ,16.0,0.00735
9003195366135216836,980190,2022-02-09 13:50:26,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,1000.0,0.00735
11196499896191927855,980141,2022-02-09 10:35:53,Ordinary Payment,S-PVD9-LBCK-Z76K-9CEVJ,S-7PFE-VB8G-VDDE-7NNXX,1003.0,0.00735
11433838260777792884,956953,2021-12-06 23:43:25,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-PVD9-LBCK-Z76K-9CEVJ,0.0,0.00735
1924190589408790652,947964,2021-11-12 00:26:30,Token Transfer,S-PVD9-LBCK-Z76K-9CEVJ,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.0441
5782992137605723063,947964,2021-11-12 00:26:30,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,10000.0,0.0147
6867198701926348781,947963,2021-11-12 00:22:28,Token Transfer,S-PVD9-LBCK-Z76K-9CEVJ,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.0441
11550089222822734841,947956,2021-11-11 23:51:47,Token Transfer,S-PVD9-LBCK-Z76K-9CEVJ,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.0147
3022705754525662756,947924,2021-11-11 21:41:25,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,20.0,0.0147
16435815579703999365,947863,2021-11-11 17:39:44,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PVD9-LBCK-Z76K-9CEVJ,0.0,0.02205
13291282050600266965,947861,2021-11-11 17:29:59,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PVD9-LBCK-Z76K-9CEVJ,0.0,0.02205
9624564042890189844,947838,2021-11-11 15:52:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PVD9-LBCK-Z76K-9CEVJ,0.0147,0.0147
