ID,Height,timestamp,Type,From,To,Amount,Fee
7986731318451818358,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWCG-PUQ9-5626-HF3QN,1e-07,1.0
13026831392423451256,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWCG-PUQ9-5626-HF3QN,1e-07,1.0
1218843974089620432,365291,2017-05-29 16:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,1.0,1.0
16833645671846667973,363505,2017-05-24 16:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17924191315044601230,358856,2017-05-11 16:20:47,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,28.9,1.0
11589683034995269238,356653,2017-05-05 12:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
15074187616849069486,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
5077505976430817320,351668,2017-04-21 13:25:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8002783455374974691,351668,2017-04-21 13:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17469356619048831373,351320,2017-04-20 13:42:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
7505676781996619005,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4116457427094552761,349810,2017-04-16 08:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
12759251537554376590,349809,2017-04-16 08:35:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
5671929378213044005,349089,2017-04-14 08:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8793842958822032276,348725,2017-04-13 07:52:13,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,80.0,1.0
12891428441232976041,348546,2017-04-12 20:02:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
12908098426301998729,348546,2017-04-12 20:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
15392153533737683565,348546,2017-04-12 20:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4658827277629642066,348546,2017-04-12 20:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
1752725817758979424,348108,2017-04-11 14:16:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8098241976654662408,348108,2017-04-11 14:16:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
10284151013847780661,347735,2017-04-10 13:27:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
2845622374810393796,347735,2017-04-10 13:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4643579967245722823,347735,2017-04-10 13:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
9537412044276966373,347576,2017-04-10 03:00:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7668765887334936436,347433,2017-04-09 17:23:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
16718220657818578557,346881,2017-04-08 04:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
6796326816884997670,346881,2017-04-08 04:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8350014095586002690,346794,2017-04-07 22:26:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7912981483612921082,346647,2017-04-07 12:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
14287380281889830265,346354,2017-04-06 16:44:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
5037846622216868092,346354,2017-04-06 16:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
5358280837974847100,345949,2017-04-05 13:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
6413684764330740912,345603,2017-04-04 13:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
3032068934389457990,345238,2017-04-03 14:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4519236289491250482,345238,2017-04-03 14:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8190104358849759682,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0001
1110845857337559935,344976,2017-04-02 19:46:28,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,89.0,1.0
1469544577158993774,344944,2017-04-02 17:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
14991337916193445873,344943,2017-04-02 17:49:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
6028109345856031068,344742,2017-04-02 04:17:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7974244346702833787,344742,2017-04-02 04:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8631606771705844132,344468,2017-04-01 09:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
13341892272676787188,344467,2017-04-01 09:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
13497126520446540030,344467,2017-04-01 09:40:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7822553024654566759,344467,2017-04-01 09:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
16508297059306728652,344103,2017-03-31 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
7224282318648303338,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8942486554801049794,344103,2017-03-31 09:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
2563303455943174766,343811,2017-03-30 13:58:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17544163352265021972,343810,2017-03-30 13:57:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
13554466877689265757,343495,2017-03-29 17:11:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,7.0,1.0
2488102488258320842,343495,2017-03-29 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17320098573328417421,343494,2017-03-29 17:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4811536446014497092,343292,2017-03-29 03:10:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8214405648240914515,342776,2017-03-27 16:19:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
3619496184543571639,342775,2017-03-27 16:18:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17348390179463670790,342773,2017-03-27 16:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
2637048034646372152,342773,2017-03-27 16:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
9370642268697461060,341024,2017-03-22 18:28:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
13862628595259563379,341024,2017-03-22 18:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
1123230604637338670,341010,2017-03-22 17:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17024453968436526076,340297,2017-03-20 18:06:08,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,68.0,1.0
4059632286965854434,340290,2017-03-20 17:39:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
6452951662101718388,340289,2017-03-20 17:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
11240283113638610954,338914,2017-03-16 21:21:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
16927349460934667482,338914,2017-03-16 21:21:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
9048402748416732163,338538,2017-03-15 20:16:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
13864781873593750640,338537,2017-03-15 20:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
278529769809232850,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
14845114620347533462,337801,2017-03-13 18:56:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZWCG-PUQ9-5626-HF3QN,1.0,1.0
16538361851009613149,337794,2017-03-13 18:36:23,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12696358569974674047,337784,2017-03-13 17:48:28,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6691581365716392407,337483,2017-03-12 21:34:33,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8161655532090608066,337478,2017-03-12 21:14:15,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2698026746475402275,337473,2017-03-12 20:41:10,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11690921090441440791,337468,2017-03-12 20:25:10,Reward Recipient Assignment,S-ZWCG-PUQ9-5626-HF3QN,S-ZWCG-PUQ9-5626-HF3QN,0.0,1.0
7949199753820631758,337290,2017-03-12 08:52:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7662444668490106160,337289,2017-03-12 08:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
16492842748359797503,337286,2017-03-12 08:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
12281742528379251033,335274,2017-03-06 17:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
13462509653580635101,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,1.0,1.0
11450616610548408562,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,1.0,3.0
8174688886647592798,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,2.0,2.0
17932974547904902754,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,3.0,3.0
4161596726507362118,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
17569461990295588580,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,20.0,1.0
3712161037407624002,334140,2017-03-03 12:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
10042407072022051740,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0
1834875388982822340,333822,2017-03-02 15:42:29,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,217.0,1.0
13540072915524848087,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,5.0,2.0
5897972235921598589,333132,2017-02-28 17:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
16175375854202613061,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,6.0,5.0
2054578135473365299,332768,2017-02-27 17:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
12480817337351913330,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,5.0,5.0
11256192952527967801,332297,2017-02-26 09:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
4675631044481507992,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,12.0,2.0
4476285779615233602,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,2.0,2.0
4783806081602728947,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,2.0,2.0
16189872637332314939,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,4.0,4.0
17880789392188085453,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0
5333747825112242044,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0
12686169880529572957,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0
14248031762896033602,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,2.0,1.0
895312605814064698,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,5.0,2.0
15382675570369919342,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,5.0,2.0
11544589353896964796,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,11.0,2.0
12781054891439288374,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,14.0,2.0
8851656629400623231,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,8.0,2.0
2756074058782457288,330300,2017-02-20 19:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
11741543947940910753,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,10.0,2.0
17140577719127237544,329947,2017-02-19 19:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
40800721513142465,329946,2017-02-19 19:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
326941992214181247,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,2.0,2.0
1870994303410073734,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,3.0,2.0
9322494538336103265,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,10.0,6.0
17671034285512286637,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,6.0,6.0
4176361168557388624,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
8602978353558288891,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
415924940276579540,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,12.0,1.0
9456470191872081105,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,7.0,3.0
7306071371426536204,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,10.0,3.0
11050174515892864950,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,10.0,3.0
16924434545757995617,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,20.0,1.0
8735205006236408173,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWCG-PUQ9-5626-HF3QN,10.0,1.0
15247846076512882658,327276,2017-02-12 08:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
3136047057758719547,325246,2017-02-06 16:26:10,Ordinary Payment,S-ZWCG-PUQ9-5626-HF3QN,S-RYPE-CJAS-PLRQ-996X5,255.0,1.0
14007307806908843001,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
2857116196618011636,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
3757861110556491312,324802,2017-02-05 10:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
13498103678213160605,320931,2017-01-25 14:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
6822050298342401230,320241,2017-01-23 16:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
4452913755983363027,319739,2017-01-22 06:54:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
3404656412056348473,319528,2017-01-21 15:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
12068870844606115694,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
9770029310780321905,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
15763806065748762397,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
8980387476855712892,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
4415744308432803707,315418,2017-01-10 04:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
12952310711571475868,315417,2017-01-10 04:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
17117761699392164687,315233,2017-01-09 16:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
7321035022065810571,315233,2017-01-09 16:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
4399990331215285534,314441,2017-01-07 11:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
9554437527252087929,313426,2017-01-04 14:46:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
14437341984794960615,313426,2017-01-04 14:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
3810062515135763990,313426,2017-01-04 14:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
10866722752429238855,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
15802755661358752144,313093,2017-01-03 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
1410641895444500434,313093,2017-01-03 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
11271014146178673021,311556,2016-12-30 09:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
18111189718734368604,311556,2016-12-30 09:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
2431603522717772772,311556,2016-12-30 09:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
8236630065288157360,311119,2016-12-29 04:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
8737622910529599129,311119,2016-12-29 04:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
6612934368423132388,311117,2016-12-29 04:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
988010772525929365,310744,2016-12-28 04:23:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
3227041502501979047,310744,2016-12-28 04:23:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
8516706093483117688,310744,2016-12-28 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
10860403183137435110,310253,2016-12-26 17:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWCG-PUQ9-5626-HF3QN,5.0,1.0
194396132881059691,310252,2016-12-26 17:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
