ID,Height,timestamp,Type,From,To,Amount,Fee
1324069319938757281,886938,2021-05-26 09:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.01132546,0.02205
6690716696143803705,881359,2021-05-10 21:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.11728298,0.03675
15516505043288869105,877168,2021-04-29 04:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.17199845,0.0147
15974837638341009618,872612,2021-04-16 12:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.10503862,0.0294
14170612658007627657,869887,2021-04-08 22:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.6177975,0.0147
7130955593038224046,866509,2021-03-30 13:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.22745108,0.0294
17926600873145817679,863407,2021-03-21 22:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHGR-KZC6-CXCV-2EML3,100.26662302,0.02205
2195203280947479865,860410,2021-03-13 14:38:59,Arbitrary Message,S-LHGR-KZC6-CXCV-2EML3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11894514936863083505,860404,2021-03-13 14:13:47,Reward Recipient Assignment,S-LHGR-KZC6-CXCV-2EML3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
6183764432958923529,859312,2021-03-10 13:13:34,Reward Recipient Assignment,S-LHGR-KZC6-CXCV-2EML3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
3981622987420128810,857170,2021-03-04 14:20:59,Reward Recipient Assignment,S-LHGR-KZC6-CXCV-2EML3,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
15666588097497365443,856813,2021-03-03 14:39:44,Reward Recipient Assignment,S-LHGR-KZC6-CXCV-2EML3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0294
8909431542020037017,855750,2021-02-28 15:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
14817988272274159614,855748,2021-02-28 15:35:48,Ordinary Payment,S-LHGR-KZC6-CXCV-2EML3,S-KQL8-645F-3WU8-3GMHB,585.0,0.0294
4376968135830187351,855745,2021-02-28 15:22:35,Reward Recipient Assignment,S-LHGR-KZC6-CXCV-2EML3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
9307432621268748541,851744,2021-02-17 12:14:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.0147
18395789473527273491,851743,2021-02-17 12:10:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,124.38999999,1.0
202632154459444372,850289,2021-02-13 11:20:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.03675
8269219503283299354,850288,2021-02-13 11:16:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,22.42,1.0
300401068307826059,848579,2021-02-08 17:07:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
13229202459314964655,848577,2021-02-08 16:58:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,32.5,1.0
15673143030476124875,845588,2021-01-31 09:47:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
4104465058228268965,845587,2021-01-31 09:43:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,32.72999999,1.0
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.19553275,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.13341359,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.19396832,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.19694291,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.19896088,0.0441
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.23684508,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.2812075,0.03675
5739538245577129640,842209,2021-01-22 00:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
9292524845989086752,842193,2021-01-21 23:14:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,43.65,1.0
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.410414,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.36833416,0.0294
17789441077667268958,841405,2021-01-19 18:33:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
2733678252138606724,841404,2021-01-19 18:29:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,48.14,1.0
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.25330267,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.3013321,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.29132947,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.2797946,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.31679491,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.3174801,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.37437246,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.35783076,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.3193222,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.36028482,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.36926369,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.37626866,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.41420073,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,1.34344918,0.0441
13326680688198374641,836382,2021-01-05 19:23:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
11075114023224677029,836371,2021-01-05 18:41:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,44.99,1.0
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.48852201,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.48618365,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.49484491,0.02205
301625154364934784,835350,2021-01-02 22:42:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
7140976020547544580,835347,2021-01-02 22:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,45.52,1.0
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.46380675,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.44789778,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.42872735,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.46859611,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.47235252,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.51864513,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.30088886,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.30276607,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29456797,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.30139406,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.36197286,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.30950538,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.31590882,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.33074054,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.28138308,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.28493398,0.0147
10303874564383113281,829542,2020-12-17 18:57:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
15268959468099434572,829533,2020-12-17 18:24:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,40.58,1.0
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.35160226,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29821867,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.31899642,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.32156359,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.3215932,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.37445109,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.34017189,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.36751422,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.34384663,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.34278314,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.35986035,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.24237964,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.27683927,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.33522687,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.23577826,0.0147
12509356154829721039,824244,2020-12-03 01:36:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
1332263893496587862,824234,2020-12-03 00:58:07,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,62.02,1.0
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.25100002,0.0147
10008873331645113171,823887,2020-12-02 01:57:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.0147
2988314652007627680,823886,2020-12-02 01:52:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,48.25,1.0
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.26078847,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.25929052,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29797445,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29731926,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29627227,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.30018701,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.33195346,0.0441
16970936747903343378,821550,2020-11-25 14:09:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.00735
2660573342907964634,821543,2020-11-25 13:38:27,Ordinary Payment,S-LHGR-KZC6-CXCV-2EML3,S-KQL8-645F-3WU8-3GMHB,378.0,0.0294
13838709635051928333,821363,2020-11-25 01:31:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
11590741020658608154,821361,2020-11-25 01:22:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,27.44,1.0
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.35920788,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.33615586,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.29953849,0.05145
2719138235767464654,820409,2020-11-22 09:59:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.02205
11102250341693811764,820407,2020-11-22 09:50:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,35.67,1.0
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.37751579,0.05145
9903783401675673985,819955,2020-11-21 03:47:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHGR-KZC6-CXCV-2EML3,0.0,0.0441
14652075040612741190,819953,2020-11-21 03:38:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,40.1,1.0
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.37303043,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.37998203,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.3824119,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.42142175,0.0441
13412054764933682210,818632,2020-11-17 11:19:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LHGR-KZC6-CXCV-2EML3,0.0,0.0147
5400076550259325336,818631,2020-11-17 11:15:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,41.25,1.0
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.4009824,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.46697852,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.32877575,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.37874955,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.21103643,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.21797669,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.16466597,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.18657903,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.00030533,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015308,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00030534,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-LHGR-KZC6-CXCV-2EML3,0.00015267,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.17711993,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.17685086,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.12536657,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.10763638,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.09993112,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.10690473,0.0147
14464315551506747073,813412,2020-11-02 22:54:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,31.78,1.0
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.10735627,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.11167457,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.32025351,0.02205
7908676492746197965,812397,2020-10-31 03:02:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,39.9,1.0
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.20939482,0.02205
6677073820298149542,811583,2020-10-28 20:45:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LHGR-KZC6-CXCV-2EML3,28.15,1.0
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.18128577,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.18017096,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.18280565,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-LHGR-KZC6-CXCV-2EML3,0.17622463,0.0441
