ID,Height,timestamp,Type,From,To,Amount,Fee
18191681376308444274,676189,2019-10-16 21:08:39,Ordinary Payment,S-VLZ6-EMM7-WBYP-2SBYT,S-PTQW-FZ8R-QU5G-CAMDA,5044.0,0.1
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VLZ6-EMM7-WBYP-2SBYT,1e-08,0.88935
11300995247062835097,562093,2018-12-01 15:54:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VLZ6-EMM7-WBYP-2SBYT,5044.05374921,1.0
10825835797507750610,530519,2018-09-04 06:49:51,Ordinary Payment,S-VLZ6-EMM7-WBYP-2SBYT,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
5658971460300437129,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLZ6-EMM7-WBYP-2SBYT,500.0,1.0
15065375187058305184,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLZ6-EMM7-WBYP-2SBYT,500.0,1.0
12571671589236516499,448126,2018-01-16 17:42:26,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,244.0,1.0
16583648706417392695,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLZ6-EMM7-WBYP-2SBYT,451.0,1.0
8851360960011882954,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,301.0,1.0
539381752283826944,446459,2018-01-12 02:01:18,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-VLZ6-EMM7-WBYP-2SBYT,1001.0,1.0
9361029928844993120,446449,2018-01-12 01:21:39,Account Update,S-VLZ6-EMM7-WBYP-2SBYT,,0.0,1.0
15245726152430652748,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,5.0,1.0
