ID,Height,timestamp,Type,From,To,Amount,Fee
10888852113486757734,445593,2018-01-09 16:01:59,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,7499.98197419,1.0
16425781102937426305,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1620112447470362637,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6389034826876474840,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8555424376750405874,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8600301473448993898,419072,2017-10-27 11:59:20,Ask Order Cancellation,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
16951709019283695038,416094,2017-10-19 04:09:12,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
8607485417099818324,416094,2017-10-19 04:09:12,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
12352739104745641054,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,1881.06860031,1.0
17527072643667925485,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
12994156219312740019,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,121.56286172,1.0
13329201365106889585,376699,2017-06-30 13:13:38,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
9442021688947460540,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,276.70344698,1.0
13226556050850534758,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-QQPU-VXHY-LCHV-H2ZEE,8.3907054,1.0
17633687971680352147,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,971.52955664,1.0
525361492069795719,371756,2017-06-16 17:31:36,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
10276977257565277881,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QQPU-VXHY-LCHV-H2ZEE,190.28521753,1.0
8426274040174875003,370991,2017-06-14 14:08:14,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,14141.0,1.0
14762065460677634065,370970,2017-06-14 13:09:48,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
10056714917658375904,370960,2017-06-14 12:21:29,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
14895147271465829740,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,213.64201324,1.0
5000483924643764847,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,940.05954309,1.0
3450253498354825082,369193,2017-06-09 13:44:06,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
17819559938405792967,369118,2017-06-09 08:59:58,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
2811002030683774672,369118,2017-06-09 08:59:58,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
3409040298788539461,369118,2017-06-09 08:59:58,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
8788968804199150026,369118,2017-06-09 08:59:58,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,263.0,1.0
1732616047454385747,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQPU-VXHY-LCHV-H2ZEE,2.736,1.0
12552200689399467904,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,168.13306971,1.0
14789482121537282409,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QQPU-VXHY-LCHV-H2ZEE,13.95901396,1.0
8008506346459836221,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
8884652795461233536,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QQPU-VXHY-LCHV-H2ZEE,11.58429605,1.0
5804098784680233992,367480,2017-06-04 19:03:13,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,20500.0,2.0
18272143852947029159,367427,2017-06-04 15:49:50,Ask Order Placement,S-QQPU-VXHY-LCHV-H2ZEE,,0.0,1.0
16315124302768419203,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQPU-VXHY-LCHV-H2ZEE,3.705,1.0
17860634428990232659,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,225.16180224,1.0
4511050683632217059,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,1783.06613136,1.0
11975449156033773130,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QQPU-VXHY-LCHV-H2ZEE,323.5963236,1.0
6545347530616810232,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QQPU-VXHY-LCHV-H2ZEE,1.26666667,1.0
4293886526558533764,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQPU-VXHY-LCHV-H2ZEE,224.29684642,1.0
9561486044160037636,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
17558701687993852776,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
1928017917871298870,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
10380516332483517306,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QQPU-VXHY-LCHV-H2ZEE,10.019,1.0
3854390141401666667,363480,2017-05-24 14:45:49,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,5940.0,1.0
3902613193579581765,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,1792.07007796,1.0
10626027584441813133,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QQPU-VXHY-LCHV-H2ZEE,304.6,1.0
13767263474602991557,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QQPU-VXHY-LCHV-H2ZEE,4.02,1.0
7348529584202057362,360955,2017-05-17 13:09:06,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-KZL9-HVEM-8UWA-BZXKP,4.0,1.0
17498285143523055752,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QQPU-VXHY-LCHV-H2ZEE,1082.66238173,1.0
3015345667090944182,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QQPU-VXHY-LCHV-H2ZEE,169.58016958,1.0
17061166589912376689,359909,2017-05-14 15:01:36,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-7QTB-Z2GN-TH8Z-FPKP2,4.0,1.0
1716712705545828183,358511,2017-05-10 17:01:00,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
8168204838065502699,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QQPU-VXHY-LCHV-H2ZEE,610.0,1.0
11428454213541530089,357320,2017-05-07 08:48:18,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,75000.0,8.0
574291468316613810,355929,2017-05-03 11:45:43,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,75000.0,8.0
5743618954074048808,355928,2017-05-03 11:34:46,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
3635405249866462669,355926,2017-05-03 11:15:17,Ordinary Payment,S-QQPU-VXHY-LCHV-H2ZEE,S-S9PL-PEEP-KQTN-63BN4,8000.0,1.0
4204341206697319339,355896,2017-05-03 09:19:45,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,10000.0,1.0
