ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFCV-6N8B-4LFP-6E62M,1e-08,0.97755
11514332387453369897,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.8,0.1
7055290693511479564,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,27.89,0.1
254490109723816738,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.74,0.1
17634027134850111237,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.38,0.1
8729553483215557647,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.14,0.1
118830169403256115,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,94.04,0.1
13434655297935744427,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.37,1.0
17413132589065975458,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.87,1.0
6368548565108100255,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.96,1.0
7709692585855338122,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.71,1.0
5884426985765484832,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.04,1.0
5103669799191073432,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.67,1.0
11218860192639370972,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.6,1.0
10843627770418393233,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.57,1.0
305622582332171390,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.13,1.0
3214361706679574969,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.92,1.0
16594797050951861096,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.17,1.0
16520836229318469328,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.73,1.0
3095740598985503283,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.19,1.0
1956638649118390068,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.64,1.0
15132780979458230732,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.35,1.0
6166147464324652549,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.41,1.0
14385284000042546823,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.05,1.0
8991219449206305485,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.12,1.0
7340258327907303712,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.6,1.0
4762191732563847692,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.56,1.0
13944790086288489809,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.42,1.0
15109126549098210060,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.34,1.0
14825105386996432243,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.93,1.0
6882450396225636910,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.53,1.0
8497177717920032487,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.0,1.0
8108647496996527845,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.04,1.0
1016812274986028874,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,92.27,1.0
6377021619007783780,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.04,1.0
112829911965559772,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.71,1.0
7218963574933697686,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,35.47999999,1.0
13190740875873170800,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.25,1.0
13971403561899556067,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.04,1.0
1227960243918787501,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.59,1.0
1924136757553024198,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.41,1.0
9155672301141372426,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.3,1.0
9039272982280041443,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.8,1.0
17435824034827851480,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,95.23,1.0
411987626807839588,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.11,1.0
10241606939279512947,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,29.73,1.0
15671982461272216808,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.04,1.0
5278541268886940198,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.33,1.0
11257667229723981237,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.89,1.0
18413102200681110498,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.27,1.0
6769918245638210117,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.02,1.0
2384439271618103534,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.21,1.0
10699390915323510904,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.30999999,1.0
13217962619080721394,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,27.53,1.0
14433958566302913069,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.42,1.0
15454934019748304783,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,32.54999999,1.0
2061159628556516948,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.09,1.0
7975116617246085996,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.04,1.0
1675465247227377791,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.39,1.0
14664229741942570917,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.77,1.0
17043212987161118851,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,38.86999999,1.0
6737166422426956361,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.58,1.0
1053004017992293872,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.95,1.0
11367198773954879243,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.39,1.0
6498871405811941144,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.7,1.0
4656095647266353880,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.72,1.0
17089312004494068017,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.43,1.0
3666344288783130035,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.32999999,1.0
12171299057697703038,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.77,1.0
7187325073101444587,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.42,1.0
3883814979230436863,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.91,1.0
1598654825033507264,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.74,1.0
2399621949286905311,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.14,1.0
10629311957273797843,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.43,1.0
603947276656954078,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.28,1.0
8104454377721807901,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.78,1.0
6528121373909453107,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.84,1.0
17451694472632964139,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.01,1.0
11349864999649790931,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.24,1.0
6459956528170719760,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.14,1.0
9253551827380990958,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.0,1.0
10144680160516343679,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.06,1.0
4797541913717760690,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.9,1.0
14967392944328379373,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,29.33,1.0
2128146352733305894,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.51,1.0
7994428144825361271,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.64999999,1.0
3785782906814247672,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.32,1.0
3948384156744313337,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,36.93,1.0
11800936254768368681,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.06,1.0
13174703749697722289,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,27.35,1.0
10366502838519428020,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.37,1.0
14538149358518375164,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,27.96,1.0
4499417928360317204,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.98999999,1.0
8804453489162635104,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.01,1.0
17709647847700082367,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.54,1.0
14904204819804117666,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.39,1.0
12722195933070190810,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.0,1.0
2092645805155068124,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.73,1.0
13873094022951630963,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.73,1.0
12193179839009626664,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.19,1.0
16027524729439668584,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.5,1.0
8136562965668805035,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,32.5,1.0
5566012531284192493,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.45,1.0
18063832315360277971,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,105.54,1.0
10600164251397377057,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.51,1.0
12557495759949472359,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.14,1.0
13885697207204414108,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.14,1.0
10089830686990451450,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.49,1.0
10139955598786081400,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.06,1.0
8719008375917697868,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,87.31,1.0
11981046210103420568,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,39.47,1.0
3944368789448896415,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.14,1.0
3116127057801780672,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.25,1.0
133665473438593182,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.07999999,1.0
10487133049326243988,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.91,1.0
9983030187092989257,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.54,1.0
9527110888861093247,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.73,1.0
17230548593584041426,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.12,1.0
5855000519235131703,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.84,1.0
7916374110958070159,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.1,1.0
12024707941556047138,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.01,1.0
12177120339191393667,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.34,1.0
11174672368652305195,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.16,1.0
6099562386147874004,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,30.81,1.0
15096035286591952753,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.65,1.0
12137655330098643365,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,35.32,1.0
9931478055454434009,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.49,1.0
7693783440578377776,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.77,1.0
5486164254071451794,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,25.51,1.0
2928818051729551352,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,39.43,1.0
4863217757508352952,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,30.97,1.0
8933290427648423429,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.47,1.0
7670351757076577317,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,29.49,1.0
4678819363304369118,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.41,1.0
6180674143949691440,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.95,1.0
8187812275816319358,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.44,1.0
4098494982803251497,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.25,1.0
2688473066778022885,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.69,1.0
15803527796069221198,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,43.05,1.0
15558591424789323602,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.16,1.0
17138012344160615428,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,37.29,1.0
7659305858438783171,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,139.88,1.0
3735437333365179695,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.01,1.0
3731474742114294571,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,40.2,1.0
15152611403921550456,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.83,1.0
18095353220726728957,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,24.28,1.0
14097368269440738945,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.38,1.0
6225151817867746896,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.05999999,1.0
17035578238082952439,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,29.07,1.0
5830013870196549873,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.4,1.0
3764645879823008744,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,28.84,1.0
6304089855460276213,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,31.16,1.0
656477375751690942,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.39,1.0
1667255680221423991,510423,2018-07-10 01:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,35.14,1.0
12600308275337020606,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.01,1.0
7562800051387304923,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,22.81,1.0
15691675042602879760,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.89,1.0
15330633769451445819,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.35,1.0
15425882597807975684,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,26.37,1.0
17432675891109748116,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,21.14999999,1.0
10708336469262103531,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,20.04,1.0
5627340610068983274,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HFCV-6N8B-4LFP-6E62M,23.05,1.0
