ID,Height,timestamp,Type,From,To,Amount,Fee
10778201791214044237,715777,2020-02-04 15:10:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-364A-Z3MU-PR5F-8S6MT,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-364A-Z3MU-PR5F-8S6MT,1e-08,0.6762
15117836551950110017,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-364A-Z3MU-PR5F-8S6MT,100.31858047,1.0
5881095554388423979,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-364A-Z3MU-PR5F-8S6MT,100.22869054,1.0
14079321311699544779,471783,2018-03-23 21:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-364A-Z3MU-PR5F-8S6MT,100.17766472,1.0
9269608591840077554,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-364A-Z3MU-PR5F-8S6MT,100.18538336,1.0
3604038297430644457,463123,2018-02-27 15:56:53,Reward Recipient Assignment,S-364A-Z3MU-PR5F-8S6MT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3865104382235127272,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-364A-Z3MU-PR5F-8S6MT,20.38,1.0
2935119314278870483,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.26784278,1.0
15586769191036702143,459333,2018-02-17 01:11:09,Account Update,S-364A-Z3MU-PR5F-8S6MT,,0.0,1.0
15758824003280454846,459321,2018-02-17 00:24:00,Reward Recipient Assignment,S-364A-Z3MU-PR5F-8S6MT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9531292344221891275,459315,2018-02-17 00:13:16,Ordinary Payment,S-EV8Q-XPXJ-UHDS-7Q6LP,S-364A-Z3MU-PR5F-8S6MT,2.0,1.0
3260450899537402754,459299,2018-02-16 23:18:58,Reward Recipient Assignment,S-364A-Z3MU-PR5F-8S6MT,S-364A-Z3MU-PR5F-8S6MT,0.0,1.0
8446188176300138132,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.18975147,1.0
12608736005376880133,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.35037827,1.0
9395412930535412741,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.31530318,1.0
9003903084227062406,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.03965075,1.0
13596680174293724895,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.03616349,1.0
2981264686773947417,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.018497,1.0
8308900599387751700,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.02132648,1.0
3189110833304756875,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.09650174,1.0
16318351965877220425,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-364A-Z3MU-PR5F-8S6MT,0.03895043,1.0
14960882443388240316,454927,2018-02-04 18:30:13,Reward Recipient Assignment,S-364A-Z3MU-PR5F-8S6MT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5392551102762376088,454573,2018-02-03 18:05:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-364A-Z3MU-PR5F-8S6MT,1.0,1.0
