ID,Height,timestamp,Type,From,To,Amount,Fee
3530302945946853625,978613,2022-02-05 04:32:22,Ordinary Payment,S-NEEX-9Z9C-PDJQ-4EEY5,S-BMFS-6GJ5-SSQ5-9REXD,180.14,0.00735
5833006157854454866,745389,2020-04-27 11:53:42,Reward Recipient Assignment,S-NEEX-9Z9C-PDJQ-4EEY5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEEX-9Z9C-PDJQ-4EEY5,1e-08,0.69825
17270983740702479565,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEEX-9Z9C-PDJQ-4EEY5,46.22,1.0
13034977621158590415,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEEX-9Z9C-PDJQ-4EEY5,50.69,1.0
5620272594285941198,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEEX-9Z9C-PDJQ-4EEY5,20.16999999,1.0
3361521467393397774,467580,2018-03-12 03:14:30,Reward Recipient Assignment,S-NEEX-9Z9C-PDJQ-4EEY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16352473992664563117,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEEX-9Z9C-PDJQ-4EEY5,21.09,1.0
6543342300875059038,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEEX-9Z9C-PDJQ-4EEY5,20.28,1.0
14187322504001293888,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEEX-9Z9C-PDJQ-4EEY5,22.8,1.0
17597451633003944253,459786,2018-02-18 07:58:22,Reward Recipient Assignment,S-NEEX-9Z9C-PDJQ-4EEY5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13109135426961743473,459781,2018-02-18 07:44:53,Ordinary Payment,S-BMFS-6GJ5-SSQ5-9REXD,S-NEEX-9Z9C-PDJQ-4EEY5,1.0,1.0
