ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8FXY-ZS9V-MR8H-HSNE5,2.19e-06,0.0735
6359817879205842002,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
633701007728238841,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
17590469338240722181,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
10816800595572466198,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
11108249157493888887,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
12340701810415245522,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
1432233712198293733,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
17393466319613694195,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,1.0,1.0
4183723216816019868,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
16729872432916795369,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8FXY-ZS9V-MR8H-HSNE5,0.0,1.0
8030095019336261722,41090,2014-12-04 09:26:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,18.22549199,1.0
16107350129720321268,40991,2014-12-04 02:48:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8FXY-ZS9V-MR8H-HSNE5,63.62723076,1.0
13014037615479497607,40977,2014-12-04 01:57:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8FXY-ZS9V-MR8H-HSNE5,17.7534375,1.0
6483532254973677269,40868,2014-12-03 18:14:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8FXY-ZS9V-MR8H-HSNE5,18.86179669,1.0
10565125256391334662,40818,2014-12-03 15:11:52,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8FXY-ZS9V-MR8H-HSNE5,11.41912786,1.0
14751399181092722520,40648,2014-12-03 03:52:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,31.88273972,1.0
5133970112978506078,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8FXY-ZS9V-MR8H-HSNE5,8.70154734,1.0
12779390274736730508,40447,2014-12-02 14:10:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,8.98994054,1.0
12789001327507582432,40340,2014-12-02 06:46:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8FXY-ZS9V-MR8H-HSNE5,45.93597765,1.0
4923573145081717433,40321,2014-12-02 05:48:11,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8FXY-ZS9V-MR8H-HSNE5,71.74060606,1.0
16012903008506316466,40214,2014-12-01 22:21:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,11.61492492,1.0
376606997219284569,40097,2014-12-01 14:26:33,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8FXY-ZS9V-MR8H-HSNE5,7.77903866,1.0
9803149450339611552,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8FXY-ZS9V-MR8H-HSNE5,25.01095975,1.0
10149798803598663295,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8FXY-ZS9V-MR8H-HSNE5,29.2758198,1.0
8279525065904681006,39518,2014-11-29 23:31:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8FXY-ZS9V-MR8H-HSNE5,12.16855799,1.0
670888212875891118,39474,2014-11-29 21:00:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8FXY-ZS9V-MR8H-HSNE5,85.61381443,1.0
16526876030881945089,39417,2014-11-29 16:49:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,29.77487178,1.0
13516576356980686298,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,8.78060535,1.0
12582200584020918296,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8FXY-ZS9V-MR8H-HSNE5,8.05338362,1.0
4033755980778324955,39122,2014-11-28 21:34:04,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8FXY-ZS9V-MR8H-HSNE5,31.94721568,1.0
4263099426879753530,39015,2014-11-28 14:14:22,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8FXY-ZS9V-MR8H-HSNE5,34.2265828,1.0
10961789178476263376,38586,2014-11-27 09:25:38,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,99.01833333,1.0
7160201803506065811,38578,2014-11-27 08:43:50,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-8FXY-ZS9V-MR8H-HSNE5,28.68742049,1.0
1705872979132081179,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-8FXY-ZS9V-MR8H-HSNE5,45.16230769,1.0
8753282015980298421,38479,2014-11-27 02:25:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8FXY-ZS9V-MR8H-HSNE5,13.46048192,1.0
3660209358628860491,38381,2014-11-26 19:48:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,28.07107266,1.0
8817859310850239756,38354,2014-11-26 17:51:35,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8FXY-ZS9V-MR8H-HSNE5,22.20867403,1.0
7355199789815231461,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8FXY-ZS9V-MR8H-HSNE5,15.97280808,1.0
5695820394336782836,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8FXY-ZS9V-MR8H-HSNE5,42.5312953,1.0
15920919712613809566,38081,2014-11-25 23:33:52,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8FXY-ZS9V-MR8H-HSNE5,38.81772511,1.0
4290821276992935450,37933,2014-11-25 13:44:40,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,49.00916666,1.0
91446888409567663,37889,2014-11-25 10:46:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8FXY-ZS9V-MR8H-HSNE5,11.50229166,1.0
10388597675014220450,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8FXY-ZS9V-MR8H-HSNE5,25.97123594,1.0
17752135587471294846,37813,2014-11-25 05:57:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,18.6757377,1.0
4914041486016116156,37777,2014-11-25 03:08:56,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8FXY-ZS9V-MR8H-HSNE5,67.30520325,1.0
16178931331083826274,37748,2014-11-25 01:26:00,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8FXY-ZS9V-MR8H-HSNE5,35.84885964,1.0
7521345867606945348,37649,2014-11-24 18:26:15,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8FXY-ZS9V-MR8H-HSNE5,20.16256926,1.0
16145151305281479557,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,33.71710743,1.0
110225368895564955,37604,2014-11-24 15:20:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,128.25446152,1.0
2432958005841671577,37553,2014-11-24 12:10:06,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,21.52423592,1.0
15904523188197059744,37458,2014-11-24 05:23:10,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8FXY-ZS9V-MR8H-HSNE5,67.86508196,1.0
16071064781208515076,37363,2014-11-23 23:29:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-8FXY-ZS9V-MR8H-HSNE5,12.0865109,1.0
4104314722261145108,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8FXY-ZS9V-MR8H-HSNE5,24.34401206,1.0
1109535357649267398,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,74.68954954,1.0
352124874399518455,37235,2014-11-23 14:57:36,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8FXY-ZS9V-MR8H-HSNE5,27.72321366,1.0
16004203144837137021,37201,2014-11-23 12:53:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,67.30520325,1.0
17037782560866237441,37161,2014-11-23 10:14:34,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8FXY-ZS9V-MR8H-HSNE5,7.38477045,1.0
10061895622880578561,37101,2014-11-23 05:51:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,49.61168674,1.0
2269534468041602005,37062,2014-11-23 03:05:58,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-8FXY-ZS9V-MR8H-HSNE5,53.43762419,1.0
9006842104905319636,37017,2014-11-22 23:51:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8FXY-ZS9V-MR8H-HSNE5,38.07693023,1.0
2840345363124981510,36998,2014-11-22 22:55:10,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8FXY-ZS9V-MR8H-HSNE5,6.2993397,1.0
16156323553949296213,36770,2014-11-22 07:42:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8FXY-ZS9V-MR8H-HSNE5,177.75617021,1.0
3434247642402756176,36746,2014-11-22 06:11:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8FXY-ZS9V-MR8H-HSNE5,21.86133332,1.0
10210395588914713921,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8FXY-ZS9V-MR8H-HSNE5,66.75435483,1.0
10062422976540158494,36660,2014-11-22 00:06:42,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8FXY-ZS9V-MR8H-HSNE5,36.01118942,1.0
16505713472350223599,36605,2014-11-21 20:49:04,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-8FXY-ZS9V-MR8H-HSNE5,16.04166328,1.0
16100807474281732619,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8FXY-ZS9V-MR8H-HSNE5,8.15200435,1.0
10838593401071678739,36357,2014-11-21 03:44:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,19.5920098,1.0
15499479764174252927,36299,2014-11-21 00:06:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8FXY-ZS9V-MR8H-HSNE5,71.42706896,1.0
11254557529586373434,36227,2014-11-20 19:10:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8FXY-ZS9V-MR8H-HSNE5,101.45780487,1.0
6983575956598115925,36056,2014-11-20 07:42:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,10.9509815,1.0
16706184421722046593,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8FXY-ZS9V-MR8H-HSNE5,34.00641666,1.0
10150094676749363445,35995,2014-11-20 03:38:43,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8FXY-ZS9V-MR8H-HSNE5,38.25953271,1.0
5294790727620786732,35925,2014-11-19 22:51:38,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,38.44384976,1.0
10458603378402152374,35877,2014-11-19 19:43:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,13.43563573,1.0
4076940265998914476,35798,2014-11-19 14:17:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,53.7331596,1.0
870626410422258066,35747,2014-11-19 11:03:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,19.5920098,1.0
15540139079169409361,35632,2014-11-19 03:23:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,64.89443136,1.0
3729751232413719159,35549,2014-11-18 21:43:52,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8FXY-ZS9V-MR8H-HSNE5,68.43421486,1.0
4593667292674860172,35483,2014-11-18 16:55:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8FXY-ZS9V-MR8H-HSNE5,17.67008888,1.0
5807832718894868427,35452,2014-11-18 15:20:42,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8FXY-ZS9V-MR8H-HSNE5,24.35676056,1.0
7118919656116904490,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,18.6757377,1.0
17188483933854295336,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8FXY-ZS9V-MR8H-HSNE5,13.19179054,1.0
12598869492403681752,35254,2014-11-18 01:55:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8FXY-ZS9V-MR8H-HSNE5,16.04166328,1.0
12610802003906883392,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8FXY-ZS9V-MR8H-HSNE5,79.59031172,1.0
2392495354466658618,35100,2014-11-17 15:47:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,9.25829059,1.0
4390412095183914654,35038,2014-11-17 11:44:47,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8FXY-ZS9V-MR8H-HSNE5,29.44036231,1.0
13702260236951420416,34981,2014-11-17 07:40:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,16.97120854,1.0
6064091694758818276,34737,2014-11-16 15:14:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8FXY-ZS9V-MR8H-HSNE5,13.2640747,1.0
4668583141568536506,34697,2014-11-16 12:36:58,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,24.07922388,1.0
15242699790738580414,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8FXY-ZS9V-MR8H-HSNE5,35.75214345,1.0
13832544427243014669,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8FXY-ZS9V-MR8H-HSNE5,33.57423866,1.0
11860736112730821232,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-8FXY-ZS9V-MR8H-HSNE5,9.28340269,1.0
11284653283094571156,34358,2014-11-15 13:40:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8FXY-ZS9V-MR8H-HSNE5,15.60383399,1.0
16696995280656458847,34291,2014-11-15 09:15:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8FXY-ZS9V-MR8H-HSNE5,25.50328075,1.0
16721398294776017616,34209,2014-11-15 03:46:14,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8FXY-ZS9V-MR8H-HSNE5,16.146,1.0
5104285204006731472,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-8FXY-ZS9V-MR8H-HSNE5,25.87059701,1.0
4519380627735311140,34072,2014-11-14 18:12:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,27.97082758,1.0
12690166078824914789,34012,2014-11-14 14:37:30,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-8FXY-ZS9V-MR8H-HSNE5,40.1840196,1.0
12979793817794736631,33955,2014-11-14 10:25:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8FXY-ZS9V-MR8H-HSNE5,45.33202205,1.0
3192689595546828045,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8FXY-ZS9V-MR8H-HSNE5,35.37030303,1.0
9676531421288212278,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8FXY-ZS9V-MR8H-HSNE5,49.00916666,1.0
11813235840227164401,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,19.69344827,1.0
16514388633966454338,33820,2014-11-14 01:37:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,34.15288702,1.0
14851551650388163906,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8FXY-ZS9V-MR8H-HSNE5,18.22549199,1.0
16687248103640609461,33762,2014-11-13 21:35:47,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-8FXY-ZS9V-MR8H-HSNE5,27.00513333,1.0
973133572788023917,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,18.44800925,1.0
3215696059302121584,33680,2014-11-13 15:58:34,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8FXY-ZS9V-MR8H-HSNE5,93.39932584,1.0
6229354278256363317,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8FXY-ZS9V-MR8H-HSNE5,36.01118942,1.0
7636267265252440069,33536,2014-11-13 06:20:43,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8FXY-ZS9V-MR8H-HSNE5,310.16814814,1.0
5646130049379841586,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8FXY-ZS9V-MR8H-HSNE5,65.94454182,1.0
260657560605024153,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8FXY-ZS9V-MR8H-HSNE5,30.0019926,1.0
3495652499464009397,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8FXY-ZS9V-MR8H-HSNE5,18.44800925,1.0
1271299908689481551,33385,2014-11-12 20:21:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,117.33154929,1.0
733505441795465708,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8FXY-ZS9V-MR8H-HSNE5,41.21879396,1.0
17529961440544873290,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8FXY-ZS9V-MR8H-HSNE5,20.93613577,1.0
5257902641919192268,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,45.93597764,1.0
14187660041643797681,33047,2014-11-11 21:51:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8FXY-ZS9V-MR8H-HSNE5,24.61445121,1.0
8163470425632936455,33015,2014-11-11 19:39:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8FXY-ZS9V-MR8H-HSNE5,29.11304659,1.0
10906665125209588588,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,68.43421487,1.0
14383154355747334085,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8FXY-ZS9V-MR8H-HSNE5,21.64566037,1.0
3176672523924380447,32929,2014-11-11 13:42:00,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,73.3499115,1.0
10128959059395277760,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8FXY-ZS9V-MR8H-HSNE5,29.8880147,1.0
820851194125104694,32893,2014-11-11 11:03:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8FXY-ZS9V-MR8H-HSNE5,39.98312194,1.0
1198997339828635898,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8FXY-ZS9V-MR8H-HSNE5,21.95502732,1.0
3124115036400860237,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8FXY-ZS9V-MR8H-HSNE5,11.65292168,1.0
11995556793866375036,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8FXY-ZS9V-MR8H-HSNE5,23.32878377,1.0
13581493607136772314,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,37.71677419,1.0
7151890423149338702,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8FXY-ZS9V-MR8H-HSNE5,50.96828864,1.0
13764070680118669678,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8FXY-ZS9V-MR8H-HSNE5,45.54592796,1.0
2486282460099606654,32583,2014-11-10 14:34:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8FXY-ZS9V-MR8H-HSNE5,85.61381442,1.0
199447901586912894,32572,2014-11-10 13:59:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8FXY-ZS9V-MR8H-HSNE5,21.05128608,1.0
15743833599550497354,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8FXY-ZS9V-MR8H-HSNE5,124.3961194,1.0
17641188798711268125,32531,2014-11-10 11:02:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,8.96623962,1.0
17669100992160672174,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8FXY-ZS9V-MR8H-HSNE5,29.77487179,1.0
16277923834122632612,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8FXY-ZS9V-MR8H-HSNE5,13.546875,1.0
3793591888140215219,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8FXY-ZS9V-MR8H-HSNE5,104.29166666,1.0
12759266133032363348,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8FXY-ZS9V-MR8H-HSNE5,77.96875,1.0
18219923041477490919,32315,2014-11-09 20:39:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8FXY-ZS9V-MR8H-HSNE5,52.92987804,1.0
4554171515856335412,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8FXY-ZS9V-MR8H-HSNE5,24.48847262,1.0
16111037193689963046,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8FXY-ZS9V-MR8H-HSNE5,46.38125,1.0
6361351692167219485,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8FXY-ZS9V-MR8H-HSNE5,67.5620155,1.0
10993021272613557682,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8FXY-ZS9V-MR8H-HSNE5,22.83962264,1.0
2260007624382876853,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-8FXY-ZS9V-MR8H-HSNE5,9.55429594,1.0
10296717019002264869,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-8FXY-ZS9V-MR8H-HSNE5,57.96333333,1.0
5179356677212066312,31941,2014-11-08 19:08:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8FXY-ZS9V-MR8H-HSNE5,9.07346241,1.0
8851787322329332727,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8FXY-ZS9V-MR8H-HSNE5,19.81058823,1.0
603834782363580438,31793,2014-11-08 09:26:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8FXY-ZS9V-MR8H-HSNE5,44.125,1.0
4685730679067240689,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8FXY-ZS9V-MR8H-HSNE5,12.06425406,1.0
5769851257648817018,31704,2014-11-08 03:27:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8FXY-ZS9V-MR8H-HSNE5,36.1617647,1.0
7287737393496571260,31694,2014-11-08 03:01:13,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-8FXY-ZS9V-MR8H-HSNE5,38.484375,1.0
17057118464875576207,31685,2014-11-08 02:42:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-8FXY-ZS9V-MR8H-HSNE5,21.00124378,1.0
12285598237195713100,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8FXY-ZS9V-MR8H-HSNE5,75.46541786,1.0
3826654541173157658,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8FXY-ZS9V-MR8H-HSNE5,13.06120826,1.0
9066774514042779843,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-8FXY-ZS9V-MR8H-HSNE5,34.73535352,1.0
