ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JAXF-582V-WMVS-788NP,4.39e-06,0.0735
14417120507409294729,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JAXF-582V-WMVS-788NP,1e-07,1.0
4763492836830172151,386563,2017-07-28 13:23:43,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-39H3-LAS6-XD83-2Y3CV,2824.29064221,1.0
15773038245509976045,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JAXF-582V-WMVS-788NP,10.0,1.0
408193624190875004,361977,2017-05-20 09:48:26,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5501533106433263929,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JAXF-582V-WMVS-788NP,0.0,1.0
8176110291320817639,361668,2017-05-19 13:08:49,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9820847423614906670,361663,2017-05-19 12:32:32,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
228077432682851011,361658,2017-05-19 12:09:14,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2470675127820861490,361653,2017-05-19 11:40:26,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2272370694800520469,361642,2017-05-19 11:05:01,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14902788254795608639,361637,2017-05-19 10:47:06,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14468308788846948755,361626,2017-05-19 10:08:58,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4625115183763904040,361355,2017-05-18 15:50:50,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16506929577631072769,361349,2017-05-18 15:41:16,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7465706114805411500,361296,2017-05-18 11:45:24,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8494651527480353474,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JAXF-582V-WMVS-788NP,0.0,1.0
6716717919429016198,359604,2017-05-13 18:15:10,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
518475019231264100,359589,2017-05-13 17:20:50,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7880862752466845615,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JAXF-582V-WMVS-788NP,0.00166904,1.0
1021929818819509648,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,2.0,1.0001
13511384842335903744,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.15874799,1.0
4105675629240438515,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.18857143,1.0
5924047786041285002,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.11285714,1.0
6358813550079141843,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.08357143,1.0
17450337534316027412,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,1.0,1.0
2166126544080541454,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,1.0,3.0
8855913392931947332,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,2.0
6364650124007183353,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,3.0,3.0
3933856208044395670,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,2.0
15392545241516930159,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,3.0,1.0
9293333428220343983,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,3.0,3.0
10805485494540104530,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,20.0,1.0
10388210214934914536,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,1.0
3774454440064647364,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,5.0,2.0
6140137378407843410,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,6.0,5.0
1328124764168347478,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.04614286,1.0
7273091223766064365,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,5.0,5.0
876781307979313811,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,12.0,2.0
10750305939918586555,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,2.0
11982738296241668232,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,2.0
11226532405553099079,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,4.0,4.0
2655839987258883534,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAXF-582V-WMVS-788NP,2.0,1.0
8754752367594921798,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,2.0,1.0
1415727459788555138,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,2.0,1.0
16149432148011684688,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,2.0,1.0
3025958327851357806,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,5.0,2.0
17932056928973735293,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,5.0,2.0
83388856921651843,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,11.0,2.0
16363198787565639232,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,14.0,2.0
12976115424526314004,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,8.0,2.0
7775647659877460232,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,2.0
16565840505066634803,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.12142857,1.0
7664568672395814959,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,2.0,2.0
2451256556226865534,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,3.0,2.0
4672397710820178260,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,6.0
46938570704531951,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,6.0
4112385779342300004,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,6.0,6.0
3127635810463972072,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,5.0,1.0
18160001810667102062,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,5.0,1.0
16694102814969449686,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,12.0,1.0
16621801694193513460,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,7.0,3.0
3584088266434543205,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,3.0
15200710806233530141,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,3.0
9915885965684854821,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,20.0,1.0
14075209809037988585,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.15714286,1.0
13399750056923320387,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,1.0
6366147738957555989,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,15.0,1.0
6910302489646854377,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAXF-582V-WMVS-788NP,10.0,1.0
7769637574738094713,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.17,1.0
11574601058833455644,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JAXF-582V-WMVS-788NP,0.00633424,1.0
2991236240713628918,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JAXF-582V-WMVS-788NP,0.002384,1.0
10513218452321954399,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JAXF-582V-WMVS-788NP,0.00033835,1.0
13814633646533166556,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JAXF-582V-WMVS-788NP,0.0,1.0
9178647568430420220,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.25142857,1.0
1605486142307130747,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.28428571,1.0
1219894252847249998,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.14928571,1.0
16797352606677370791,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,1.00714286,1.0
1552982317669642885,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,1.12359551,1.0
9346003806930824910,295700,2016-11-16 01:38:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,86.40502436,1.0
1622380968107705334,295600,2016-11-15 18:40:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,52.91332358,1.0
12713806201059860022,295401,2016-11-15 05:39:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,83.82740469,1.0
12862900997676650836,295315,2016-11-14 23:48:04,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,156.2443746,1.0
10115641010235546088,294936,2016-11-13 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JAXF-582V-WMVS-788NP,4.65415007,1.0
3701660017053185128,294598,2016-11-12 23:38:57,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
2691478918588640124,293467,2016-11-09 19:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JAXF-582V-WMVS-788NP,13.62579227,1.0
7070034969122622714,293098,2016-11-08 18:42:51,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11073844143085347868,292800,2016-11-07 22:36:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,2.83029881,1.0
2543668230023207256,292600,2016-11-07 09:30:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,103.27392777,1.0
7751138269327981163,292364,2016-11-06 17:11:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.85040449,1.0
15260987732333588716,292300,2016-11-06 13:19:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,9.67238211,1.0
13906047182170488576,292201,2016-11-06 05:55:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,81.73432174,1.0
12868651700253031675,292186,2016-11-06 05:22:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-JAXF-582V-WMVS-788NP,102.1319892,1.0
6397882356513418537,292132,2016-11-06 01:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JAXF-582V-WMVS-788NP,32.7416712,1.0
6806183441587803310,292119,2016-11-06 00:58:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JAXF-582V-WMVS-788NP,2.0,1.0
2602537884700502225,292045,2016-11-05 19:59:08,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4143249768801689854,292040,2016-11-05 19:49:43,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
2213405725154983918,291754,2016-11-05 00:17:47,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13578282559407365747,291644,2016-11-04 17:02:02,Alias Assignment,S-JAXF-582V-WMVS-788NP,,0.0,1.0
9211457466678667162,291296,2016-11-03 17:40:12,Token Transfer,S-JAXF-582V-WMVS-788NP,S-JAXF-582V-WMVS-788NP,0.0,1.0
3772120853249464684,290653,2016-11-01 22:10:43,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4801785318913669621,290648,2016-11-01 21:53:53,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9889062145254692066,290643,2016-11-01 21:27:55,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8571198170405858579,290638,2016-11-01 20:57:18,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18059784343079562373,290633,2016-11-01 20:42:09,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13014197865306654928,290628,2016-11-01 20:26:20,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1130049358046317150,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.85072231,1.0
8516844473354368984,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.92857143,1.0
13832260826485024667,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,1.05428571,1.0
17284578334669201347,256114,2016-07-28 00:50:12,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2592915729711376780,256109,2016-07-28 00:42:23,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8000355800198908505,256106,2016-07-28 00:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,222.10659492,2.0
8759370595912900386,256103,2016-07-28 00:36:11,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3312550308623917941,256098,2016-07-28 00:26:10,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15104030063486184805,256093,2016-07-28 00:07:18,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17631413311239760808,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,76.96469108,2.0
14134402288473167552,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,5.07782197,2.0
11993990646257218298,253035,2016-07-19 07:03:12,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15372623149963902848,253029,2016-07-19 06:35:34,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3479772943391177358,253024,2016-07-19 06:19:44,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11906533797628195571,251106,2016-07-13 21:36:47,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1188366632431420743,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,87.84864423,2.0
18285409698578865545,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,17.7583128,2.0
13764584043005719395,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,82.37449002,2.0
15314812888702497929,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,41.74875595,2.0
2237567850855579718,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,23.66481033,2.0
6994955894558642449,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,6.36623244,2.0
13277441858672139886,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,26.85545733,2.0
10581615530722725464,248034,2016-07-05 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JAXF-582V-WMVS-788NP,99.81303702,1.0
9645630078840698305,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,88.48904887,2.0
5941100578399812797,247844,2016-07-04 18:16:09,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13087985282634128655,247835,2016-07-04 17:33:08,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1425263012686839581,247654,2016-07-04 05:41:59,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17451843252875361601,247513,2016-07-03 20:37:30,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14343053257076300622,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,27.93168561,2.0
17714577674439037142,247479,2016-07-03 18:03:10,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4749075796814534815,247476,2016-07-03 17:46:36,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-GHTV-7ZP3-DY4B-FPBFA,10.0,1.0
6761578797863295003,247473,2016-07-03 17:27:01,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2929891678766968602,247454,2016-07-03 16:05:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,157.89481903,2.0
17174358932458744570,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,55.39471631,2.0
12633258075029781122,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,75.40395354,2.0
4938835068582076570,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.49428571,1.0
6975015943305580710,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,57.34887278,2.0
15103509704370744297,247035,2016-07-02 12:13:10,Bid Order Placement,S-JAXF-582V-WMVS-788NP,,0.0,1.0
4265202195261706324,247024,2016-07-02 11:21:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,180.14819322,2.0
12210237516536683514,247019,2016-07-02 10:58:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JAXF-582V-WMVS-788NP,4.55229865,1.0
17303692663062231550,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,32.14131329,2.0
6395421141233322279,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,18.58307445,2.0
9324761706436654988,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,87.34818014,2.0
11434427235589805,246687,2016-07-01 12:35:10,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3924061896982845526,246652,2016-07-01 10:56:55,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17267538099270700169,246647,2016-07-01 10:20:52,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2663972372491458097,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,46.85763469,2.0
3971461048671810723,246496,2016-07-01 00:16:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,172.73197757,2.0
836143270662396882,246339,2016-06-30 13:30:38,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18080441970303275458,246334,2016-06-30 13:13:51,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16353382442519223144,246329,2016-06-30 12:48:26,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11305548489722161702,246270,2016-06-30 08:44:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JAXF-582V-WMVS-788NP,220.78816965,2.0
18186302593722056101,246254,2016-06-30 07:43:48,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9146801983484559037,246248,2016-06-30 07:07:53,Reward Recipient Assignment,S-JAXF-582V-WMVS-788NP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
815744918229205659,246246,2016-06-30 07:03:12,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-JAXF-582V-WMVS-788NP,1.0,1.0
16640625406702248983,246245,2016-06-30 06:58:17,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-U2SA-V6PL-2F88-EMDP7,1.0,1.0
14961365581339189572,246243,2016-06-30 06:52:00,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-U2SA-V6PL-2F88-EMDP7,1.0,1.0
3677490416669086615,246088,2016-06-29 20:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAXF-582V-WMVS-788NP,5.0,1.0
14457323212882776788,245883,2016-06-29 06:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAXF-582V-WMVS-788NP,5.0,1.0
