ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3Q9K-Y8BH-C4YJ-33489,1.099e-05,0.0735
3717720132455043498,907486,2021-07-22 12:10:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,1e-08,0.03
3543944675902741312,907485,2021-07-22 12:06:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,0.0,0.03
1836596381976722771,907484,2021-07-22 12:03:17,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,0.5,0.02205
11326953873631236611,906525,2021-07-19 20:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,0.0,0.04
11879622469410876865,906525,2021-07-19 20:02:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,1e-08,0.04
10036548283280498920,906524,2021-07-19 19:57:56,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,1646.0,0.0441
14469798353794835938,906522,2021-07-19 19:48:26,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3Q9K-Y8BH-C4YJ-33489,1646.25,0.0
5721525584452372195,906424,2021-07-19 13:08:11,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-LYFM-LP9Z-9MSJ-55V43,150.2,0.05145
12609302823623776392,906420,2021-07-19 12:50:18,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,151.0,0.0147
2091377096650940763,906352,2021-07-19 08:09:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,1e-08,0.04
5302652069031017436,906352,2021-07-19 08:09:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,0.0,0.04
2819431130878067474,906351,2021-07-19 08:06:44,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,504.5,0.02205
8414046401309886817,906350,2021-07-19 08:02:05,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3Q9K-Y8BH-C4YJ-33489,503.75,0.0
11143373596756740250,906340,2021-07-19 07:22:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,0.0,0.03
15630740626532313490,906340,2021-07-19 07:22:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,1e-08,0.03
6373597159703390638,906339,2021-07-19 07:18:43,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-J5QH-B4EQ-ZKCP-ASV5M,5.2,0.02205
15364826764291404552,906210,2021-07-18 22:57:30,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,6.0,0.00735
14130226952458057603,901178,2021-07-04 23:22:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,1e-08,0.03
3309562810418635050,901178,2021-07-04 23:22:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3Q9K-Y8BH-C4YJ-33489,0.0,0.03
5400149991226244416,901177,2021-07-04 23:18:43,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,5.98196809,0.00735
714146949413918905,901112,2021-07-04 18:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q9K-Y8BH-C4YJ-33489,5.98931809,0.05145
5715226050492560231,899887,2021-07-01 09:20:29,Arbitrary Message,S-3Q9K-Y8BH-C4YJ-33489,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6777010416102063915,899872,2021-07-01 08:21:25,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,0.00735,0.00735
13478960339096909711,899227,2021-06-29 13:06:34,Arbitrary Message,S-3Q9K-Y8BH-C4YJ-33489,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13141254241065363058,889879,2021-06-03 13:38:08,Reward Recipient Assignment,S-3Q9K-Y8BH-C4YJ-33489,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6917961301293393278,889839,2021-06-03 10:52:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Q9K-Y8BH-C4YJ-33489,0.0147,0.0147
