ID,Height,timestamp,Type,From,To,Amount,Fee
10364606434797942635,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
1675788659685888654,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
6821654939863829501,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
6563392544647155600,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
9198656591142360545,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
18274844356795031407,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,1.0,1.0
9334781944854584821,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67ZN-PGG4-VGWL-8DL2P,0.0,1.0
275182259127614441,14076,2014-09-19 20:34:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-67ZN-PGG4-VGWL-8DL2P,2.0,1.0
7387257535664265360,10130,2014-09-08 20:29:54,Reward Recipient Assignment,S-67ZN-PGG4-VGWL-8DL2P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4739880494653565578,9665,2014-09-07 13:03:04,Ordinary Payment,S-67ZN-PGG4-VGWL-8DL2P,S-XNTD-RQR9-9QKS-3RCVT,1.0,1.0
15710226479360191118,9654,2014-09-07 12:15:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-67ZN-PGG4-VGWL-8DL2P,5.80207537,1.0
