ID,Height,timestamp,Type,From,To,Amount,Fee
14495830345164219687,359710,2017-05-14 01:43:42,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
7283063536975465311,358288,2017-05-10 01:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
722796451588269040,356514,2017-05-05 02:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
1119804862220494226,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
4485853316138166611,355102,2017-05-01 04:05:32,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10647891837777755799,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDS9-FV7N-8LBF-84VVV,2.0,1.0001
7281360027012860064,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
17480593560140785174,303127,2016-12-06 19:39:58,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
10032174507048454382,303064,2016-12-06 16:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
14466187122335485596,303063,2016-12-06 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
18247777763586435377,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
17139967705074671270,299637,2016-11-27 01:32:14,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,23.0,1.0
9440502907089227706,299447,2016-11-26 12:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
13231198477746679592,299447,2016-11-26 12:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
15126229753373771019,299447,2016-11-26 12:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
3664466360320078249,299042,2016-11-25 09:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
9197135377418039747,299042,2016-11-25 09:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
5471713692642135707,298396,2016-11-23 14:17:27,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10768831824915939013,298279,2016-11-23 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
7722150016393381878,298279,2016-11-23 06:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
13844724576276000598,297485,2016-11-21 01:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
2929073890709921677,297485,2016-11-21 01:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
147294416815465207,297156,2016-11-20 03:00:24,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10594577229982121322,297106,2016-11-19 23:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
865868947039167870,297106,2016-11-19 23:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
1775616610627112098,297106,2016-11-19 23:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
14265468575281289150,296092,2016-11-17 03:48:54,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
2090585959034995182,296047,2016-11-17 00:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
8055907560693214208,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
11262626815765165898,295625,2016-11-15 20:37:39,Ordinary Payment,S-DDS9-FV7N-8LBF-84VVV,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
11094446861916536989,295590,2016-11-15 18:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
6150757450677047137,295590,2016-11-15 18:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
6947804731097881279,295590,2016-11-15 18:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
2746911497305036526,295218,2016-11-14 17:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDS9-FV7N-8LBF-84VVV,3.0,1.0
8003781703367615879,295218,2016-11-14 17:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
3327020506806513999,295217,2016-11-14 17:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDS9-FV7N-8LBF-84VVV,5.0,1.0
