ID,Height,timestamp,Type,From,To,Amount,Fee
12210338058249982279,1003102,2022-04-14 06:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.75942828,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.70390295,0.0294
13980484482982959841,996078,2022-03-25 17:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.048553,0.0294
18169923718199558457,994628,2022-03-21 16:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.25451399,0.0294
16566536364250251090,993292,2022-03-17 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.78648257,0.0294
1251783625976985818,991766,2022-03-13 17:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.20196071,0.0294
2766901864792221541,990655,2022-03-10 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.08436637,0.0294
1119752757258609471,989101,2022-03-06 08:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.12233105,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.38127188,0.0294
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.69770117,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.60430472,0.0294
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.35534019,0.0294
896304751601074910,982976,2022-02-17 07:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.16630202,0.0294
94775614809083783,981715,2022-02-13 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.88130255,0.0294
11522508200906497510,980463,2022-02-10 08:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.56757865,0.0294
6582144765604716699,979085,2022-02-06 12:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.78833189,0.0294
14140777723244443076,977450,2022-02-01 23:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.88070455,0.0294
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.16524815,0.0294
14531965982095148854,974898,2022-01-25 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.96342902,0.0294
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.30407018,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.14897225,0.0294
9925311230416541284,970554,2022-01-13 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.64986323,0.0294
7959045650447724761,969140,2022-01-09 20:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.17473239,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.39765961,0.0294
1095088062835962934,966438,2022-01-02 08:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.30219209,0.0294
3737231689573879036,964259,2021-12-27 07:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.67916281,0.0294
16116848291396656952,962798,2021-12-23 05:36:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.29828149,0.0294
13930416287560639317,961540,2021-12-19 17:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.2042789,0.0294
12474825837606625895,960262,2021-12-16 04:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.02729951,0.0294
402887797134278909,959057,2021-12-12 20:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.77254885,0.0294
1806281240058032896,957621,2021-12-08 20:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.01758815,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.61809127,0.0294
10454098901998340904,954647,2021-11-30 14:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.30871275,0.0294
4958299784858581263,953392,2021-11-27 02:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.42136039,0.0294
5926750753970989132,952098,2021-11-23 11:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.73588677,0.0294
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.77072243,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.80906939,0.0294
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.09159551,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.02345264,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.56984478,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.00249266,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.40903391,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.5037681,0.0294
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.92965712,0.0147
17894825339203664100,939949,2021-10-20 17:38:34,Ordinary Payment,S-A9Y5-XN2M-MKTR-27EKZ,S-7A33-TRAL-A5MA-GJ4LN,200.0,0.00735
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.66396993,0.03675
6098285759893743856,938449,2021-10-16 13:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.42250304,0.02205
7341639099776755762,937536,2021-10-14 00:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.91067309,0.02205
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,16.70936624,0.0294
11202766863017120057,934816,2021-10-06 11:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.24086033,0.0147
17682064399009643322,933675,2021-10-03 06:58:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.26420935,0.0147
14083838297414058655,932992,2021-10-01 09:20:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.34912182,0.0147
16023857260829700982,931873,2021-09-28 06:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.69242828,0.02205
15198796796005910472,930804,2021-09-25 07:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.51738308,0.0147
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.79175,0.02205
1073599667284521887,928786,2021-09-19 16:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.71150767,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.95398309,0.0147
4251788309786108598,927060,2021-09-14 21:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.23317256,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.73507931,0.0147
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.06246549,0.0147
2844638777605817772,924434,2021-09-07 14:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.04095328,0.0147
946967020882826535,923476,2021-09-04 22:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.37142839,0.0147
6768644175740093540,922575,2021-09-02 10:36:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.00069577,0.02205
6358640278974076196,921738,2021-08-31 02:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.69750765,0.0147
11514270399138675714,920831,2021-08-28 14:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.59030345,0.0147
11256969459822696825,919992,2021-08-26 06:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.62476945,0.0147
3633131291917842638,919136,2021-08-23 21:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,11.10291494,0.0147
4183595852967729361,918351,2021-08-21 16:48:26,Add Commitment,S-A9Y5-XN2M-MKTR-27EKZ,,0.0,0.0147
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.37721567,0.0147
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.26246836,0.0147
9614288843010847130,916606,2021-08-16 20:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.94809038,0.0147
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.24467058,0.0147
5533719571362878430,914776,2021-08-11 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.56584028,0.0147
15593229226884712970,913538,2021-08-08 07:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.70938153,0.02205
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.58364251,0.0147
18206365518672732410,911404,2021-08-02 09:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.2714195,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.47516101,0.0147
11647359394114120609,909508,2021-07-28 02:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.64468577,0.0147
16535779908084488557,908457,2021-07-25 04:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.07248374,0.0147
5684580426980917910,907564,2021-07-22 17:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.42268024,0.0147
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.46631334,0.0147
17334706064886450935,905754,2021-07-17 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
10771034871684183961,905610,2021-07-17 06:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.21623325,0.0147
17934416546284100876,904523,2021-07-14 06:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.72319442,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.35794505,0.0147
1108562177959064772,903698,2021-07-11 23:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
6122390242056239644,903101,2021-07-10 07:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
8445891762864324162,902716,2021-07-09 05:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.31731093,0.0147
14215444549981386030,902225,2021-07-07 21:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
12058209795870149906,901987,2021-07-07 05:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.50140426,0.0147
12653893462919443590,901296,2021-07-05 07:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
17101049702195223117,901157,2021-07-04 21:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.24919838,0.0294
5133467336446460585,900929,2021-07-04 06:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9Y5-XN2M-MKTR-27EKZ,0.05,0.00735
13414386734906874127,897904,2021-06-25 21:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.09523807,0.02205
11125970507596181719,896239,2021-06-21 05:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.16588055,0.0147
17482220076494019672,894630,2021-06-16 18:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A9Y5-XN2M-MKTR-27EKZ,10.01741154,0.0147
12089770168643908993,891749,2021-06-08 18:11:09,Reward Recipient Assignment,S-A9Y5-XN2M-MKTR-27EKZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
10284905658796734394,891697,2021-06-08 14:48:28,Reward Recipient Assignment,S-A9Y5-XN2M-MKTR-27EKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3994928297258291705,891545,2021-06-08 04:47:32,Reward Recipient Assignment,S-A9Y5-XN2M-MKTR-27EKZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.08085
6302323651045773885,891003,2021-06-06 16:36:27,Ordinary Payment,S-A9Y5-XN2M-MKTR-27EKZ,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.03675
12158037185177812528,890883,2021-06-06 08:39:56,Add Commitment,S-A9Y5-XN2M-MKTR-27EKZ,,0.0,0.02205
16653556356180518203,890853,2021-06-06 06:41:57,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-A9Y5-XN2M-MKTR-27EKZ,802.408778,0.02205
12361958060016752318,890655,2021-06-05 17:24:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-A9Y5-XN2M-MKTR-27EKZ,0.0554,0.0441
1802844694100614778,890589,2021-06-05 13:06:02,Reward Recipient Assignment,S-A9Y5-XN2M-MKTR-27EKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5548471617801775498,890587,2021-06-05 12:57:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A9Y5-XN2M-MKTR-27EKZ,0.0147,0.0294
